"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",828382,"1","elkara",,"Unknown",,,,"0","22","34","1727526;1738296;1728412;3315;4229999;1738695;1728361;1728628;1421655;103392;1728238;1730303;9835128;4631778;236218;1430155;373700;27673;6270792;1727928;3154736;2257762",,"210","7","0","0","14","2","1","68","5","0","0","0","107","0","4","13","0","0","0","0","12","9","2","6","1","20","1","1","0","0","1","14","13","15","23","2","1","0",0,"0","112","7","3","1","7","3","0","0","0","27","6",0,"18","7","18","0","1","0","19","41","32","177","110","30","0","0","0","105","0","113","113","105","63","198","51","0","58","0","1","1","0","0","9","0","24","3","48","6","5","11","54","6","13","15",0,"15","11","8","56","0","1","3","15","1","1","21","0","19","1","11","3",2021-11-07 07:39:43
"fr",828415,"1","Pigounet",,"Unknown",,,,"0","0","0",,,"25","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","3",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 07:39:46
"fr",828456,"1","stengun495",,"Unknown",,,,"0","2","2","3888213;6207431","mush.vg/g/daedalus-journey","100","0","0","0","0","1","3","6","0","0","0","0","58","0","2","0","0","0","0","0","9","1","0","1","1","17","0","0","0","0","9","8","11","1","0","0","0","0",0,"0","7","4","0","0","3","1","0","0","0","9","2",0,"7","2","14","0","0","0","13","98","44","45","36","64","42","77","0","14","0","0","65","0","37","29","99","0","0","0","0","0","0","0","5","0","6","0","29","1","2","22","11","6","0","2",0,"2","0","5","22","0","0","0","2","0","1","4","0","1","0","10","0",2021-11-07 07:39:51
"fr",828521,"1","wilakila",,"Unknown","90",,"France","1","3","10","1867679;7433081;1904442",,"9","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","1","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0",2021-11-07 07:39:55
"fr",828563,"1","Flobott",,"Male","32","Nancy","France","43","99","140","885180;19461;1574765;5250472;52375;1728085;502354;1756932;1319970;1736622;1736144;1085079;306301;71297;1733598;1726821;1725878;349;88248;524417;1611123;7745;3077869;1325491;3130506;1728587;1719154;2568393;114003;43789;1672355;386;16169;1392194;2687835;411568;25517;1229361;1539586;1732283;278703;1731568;16038;356675;1853;1743895;4510163;1735050;74790;1728568;1741448;1404020;1679224;148594;2566484;1728623;84367;1736164;1735609;1733985;699236;161197;27441;381038;116859;1726596;1750238;82634;1512023;1291524;1740396;1741347;1730034;34062;5057;308906;6845346;1742612;34688;21000;130925;582552;1337768;7188;1344804;5530870;1350564;1334360;1736484;1510578;1717858;1731275;1728225;6817846","twinoid.com/g/jump-hordes-aout-2013;twinoid.com/g/brothers-of-outre-monde;twinoid.com/g/once-upon-a-time;twinoid.com/g/ufc-ville-3-team-france;twinoid.com/g/choc-les-mites;twinoid.com/g/la-lorraine-est-hordienne","83","0","0","0","0","0","0","0","0","0","0","1","65","0","2","0","0","0","0","0","1","0","0","8","1","19","0","0","0","0","13","7","10","0","2","0","1","0",0,"0","160","10","0","1","0","0","0","0","0","17","4",0,"12","0","16","0","0","0","9","28","0","73","338","0","0","24","35","0","0","0","0","0","0","147","0","0","0","0","1","0","0","0","5","1","9","5","21","1","3","46","7","6","0","6",0,"8","2","3","36","0","1","0","0","0","1","0","0","0","0","8","0",2021-11-07 07:39:59
"fr",828757,"1","sacramentum",,"Unknown",,,,"0","1","1","688924",,"17","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","3","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 07:40:03
"fr",828761,"1","YNS","gwadluk,2016-04-03","Male","22","bagneux","France","2","4","6","6564740;942558;2101001;6619159",,"14","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","1","3","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","4","0","0","0","2","0","0","0","15","0","0","0","8","11","0","0","15","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","4","0","0","0","0","0","2","0","0","0","0","3","0",2021-11-07 07:40:07
"fr",828838,"1","petitou",,"Female","39",,,"2","7","17","6147411;24304;8012914;798;240842;827908;70944",,"431","55","0","0","38","2","13","281","32","0","0","0","511","1","25","12","0","1","0","1","29","51","9","79","1","74","0","4","0","0","0","18","17","84","36","6","1","0",0,"4","420","14","3","1","8","16","1","0","0","75","31",0,"58","19","98","0","35","0","69","225","60","117","647","140","204","124","212","0","0","354","355","338","295","273","196","190","639","55","1","15","0","0","32","0","74","32","67","48","6","167","85","6","2","6",0,"100","11","34","147","1","0","4","52","1","1","53","2","70","1","15","152",2021-11-07 07:40:12
"fr",828904,"1","pozgaro",,"Unknown",,,,"0","0","1",,,"25","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","5","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","1","0",0,"0","0","1","0","0","0","1","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","5","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-07 07:40:16
"fr",828969,"1","Noodle",,"Unknown",,,,"1","0","1",,,"16","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 07:40:19
"fr",828993,"1","Hardsun",,"Unknown",,,,"1","6","6","1796800;1720911;1826037;1083727;1493175;7346526",,"22","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","3","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","1","0",0,"1","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 07:40:22
"fr",829071,"1","Exalite",,"Female","27","Dans le suuuud!","France","4","2","14","689801",,"28","0","0","0","0","2","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","3","4","0","0","0","1","0",0,"0","1","0","0","1","2","0","0","0","0","0","0",0,"0","0","3","0","0","0","1","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","3","0","0",0,"0","0","0","2","1","0","0","0","0","1","0","0","0","0","4","0",2021-11-07 07:40:26
"fr",829092,"1","Jeanfils","nico100011,2013-07-01;nicolas100011,2012-11-07;nico100011,2012-02-21","Male",,"★★★★★",,"10","55","157","12722;36788;27;1894;3907;7017;103704;152;119574;80467;75205;6341;771805;9884776;207756;9048311;149582;24284;165832;502494;308531;762489;2171;296136;3720296;242232;12;534566;86849;1788354;8549615;94409;96615;1243;3556;90124;32178;335536;2122;678485;32806;1934594;351588;1775013;1022785;448673;1065242",,"6","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 07:40:30
"fr",829171,"1","saber75020",,"Male",,"Paris","france","0","0","0",,,"22","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","3","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","6","0","2",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 07:40:34
"fr",829254,"1","Exuma",,"Male","28",,"France","0","5","5","2224248;395581;756796;6701252;43467",,"6","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 07:40:38
"fr",829353,"1","Omalley","Pacman64,2015-01-21","Male","27","Pau","France","1","2","10","5992434;2826664",,"196","0","0","0","6","1","0","38","3","0","0","0","163","0","8","2","0","0","0","0","14","9","2","14","1","29","1","3","0","0","9","13","15","7","1","3","1","0",0,"0","48","10","1","0","6","3","1","0","0","34","8",0,"20","10","32","0","3","0","23","196","70","162","56","41","59","204","188","27","20","0","74","32","111","173","85","30","96","0","0","1","0","0","12","0","4","18","77","17","3","8","40","6","0","9",0,"2","3","7","59","0","0","1","4","0","1","4","0","4","1","15","17",2021-11-07 07:40:43
"fr",829422,"1","alikill51",,"Male","30","reims","france","3","4","4","8294;24976;829140;2071858",,"33","0","0","0","0","1","1","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","6","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 07:40:47
"fr",829570,"1","Deliliah",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 07:40:50
"fr",829954,"1","anachups","bricilia,2011-12-18","Female",,,,"5","38","50","5372;6795522;1766642;122287;885;75004;126145;1733021;5617577;4910;35308;6323275;1754441;4899127;642590;139442;95080;165769;203387;4207671;89689;11656;160031;2033787;169164;122064;4285821;10378;2341877;1827059;12514;1518553;858284;109367",,"14","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","26","2","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","1","0","0","2","0","1","1","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 07:40:54
"fr",830080,"1","Billyboom",,"Unknown",,,,"0","12","13","12483;76650;1062;530754;20426;169124;123193;1656532;299906;843508;831958;245752",,"26","0","0","0","0","1","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 07:40:58
"fr",830139,"1","noart95",,"Unknown",,,,"1","0","1",,,"2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-07 07:41:01
"fr",830307,"1","Kyork",,"Male","28","Goliar","Terre oublié","1","2","7","612169;906646",,"32","0","0","0","0","2","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","24","5","3","0","0","0","0","0",0,"0","1","0","0","0","2","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","42","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","0","2","0","3","0","0",0,"0","0","1","3","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-07 07:41:05
"fr",830464,"1","BakaSoldier",,"Unknown",,,,"0","0","1",,,"14","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","1","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 07:41:08
"fr",830540,"1","jamesxx2",,"Unknown",,,,"0","12","12","89033;125356;19519;95144;25780;279979;577924;102339;126494;115881;13539",,"9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 07:41:11
"fr",830611,"1","Chamalow",,"Female","22",,"France","14","60","77","3623;2785;1701596;38799;3424;1766642;293569;885;401;937995;290013;95606;92576;25920;1911060;120359;8054509;194928;547257;3539;167745;5747905;61622;1807620;20682;143280;19419;5140419;5770956;2126146;4853790;4868395;3143689;18982;1504136;9958;237655;494239;2158905;140380;122620;274457;96087;5604725;2890769;24596;137602;5166091;2341877;94333;89506;15000;2119941;1733268;39368;927337","twinoid.com/g/jetonnerie","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","4","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 07:41:16
"fr",830695,"1","Evatco",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","1","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 07:41:19
"fr",830730,"1","Landennon",,"Female","22",,"France","4","5","8","832025;833343;846961;842410;842476",,"35","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","3","5","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 07:41:23
"fr",830825,"1","Flo07200",,"Male",,,,"0","0","5",,,"17","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"2","0","0","1","0","0","0","1","0","0","0","0","0","0","5","0",2021-11-07 07:41:27
"fr",830831,"1","Orelfe",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","1","0","0","0","0","0",0,"0","0","0","0","1","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 07:41:30
"fr",830849,"1","SoulStealers","SoulStealou,2017-03-25;SoulStealers,2016-11-24;Lycanthrope,2016-07-12;SoulStealers,2015-08-24;SN4K3,2014-02-28;SqueleyIndy,2013-10-04;squeley,2013-01-31","Male","22",,,"9","47","84","1730998;1722790;1728461;1740984;373177;36168;35340;1750318;6643200;88248;6763459;8415301;1746032;6079977;396247;122338;8731639;2081190;6836262;1726869;3800690;1392605;329412;2323786;183611;1726904;8295074;1802895;1861049;105105;22547;1864146;673;221166;2716502;2166029;6571843;1735609;4527747;1967139;1962291;1161778;32094;25895;1378625","twinoid.com/g/infarctus-des-zombies;twinoid.com/g/streets-of-hordes;twinoid.com/g/chasseurs-de-lambda-n-1;twinoid.com/g/ve8;twinoid.com/g/re-bellion-des-plows","151","4","0","0","0","2","4","0","0","0","0","0","103","0","9","0","0","0","0","0","14","3","5","11","1","29","0","1","0","0","1","22","13","5","1","0","1","0",0,"0","29","5","0","1","3","4","0","0","0","13","4",0,"17","56","33","0","1","0","18","231","61","18","0","81","31","106","81","23","0","36","28","48","12","37","58","52","114","40","1","0","0","0","4","0","9","7","48","16","0","31","35","6","1","3",0,"5","0","4","39","1","0","0","25","0","1","1","0","29","1","13","3",2021-11-07 07:41:34
"fr",830884,"1","remyvt","remyvantreec,2018-06-10","Unknown",,,,"0","3","5","809458;3608612;826882",,"18","0","0","0","0","2","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0",0,"0","4","0","0","0","2","0","0","0","0","0","1",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","8","0","0","0","0","0","0","0","0","0","0","0","1","0","1","2","0","4","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0","0","0","1","0","2","0",2021-11-07 07:41:37
"fr",831086,"1","lesKongs",,"Unknown",,,,"3","2","16","8294;315419",,"98","3","0","1","2","1","2","2","0","0","0","0","63","0","2","2","0","0","0","0","4","2","0","3","1","14","0","2","0","0","1","6","8","1","7","0","1","0",0,"0","30","6","1","1","2","0","0","0","0","15","2",0,"11","2","7","0","1","0","10","21","27","0","45","0","33","38","33","33","0","0","0","0","41","173","65","19","23","0","0","0","0","0","5","0","5","5","12","4","0","2","11","6","0","12",0,"11","4","3","21","0","0","0","7","0","1","2","0","8","0","7","0",2021-11-07 07:41:41
"fr",831204,"1","fifilaredout",,"Unknown",,,,"0","5","6","119574;27095;3828115;206751;32064",,"85","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","2","0","0","0","1","0","0","0","0","0","14","8","0","0","0","0","0",0,"0","0","0","0","0","1","1","0","0","0","1","1",0,"1","0","4","0","0","0","1","0","0","0","0","76","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","1","4","0","1","1","6","1","1",0,"2","0","1","2","0","0","0","0","0","0","0","0","0","0","11","0",2021-11-07 07:41:44