"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",6524323,"1","HNSH",,"Unknown",,,,"0","0","0",,,"83","0","0","0","0","1","0","0","0","0",0,"0","46","0","2","0","0","0","0","0","5","7","0","1","0","8","0","1",0,"0","17","6","9","0","0","0",0,"0",0,"0","7","1","0",0,"2","0","0","0","0","9","0",0,"4","3","7",0,"0","0","6","0","0","0","21","10","68","0","0","0","0","0","0","0","101","23","51","139","20","0","0","0","0","0","1",0,"0","1","1","1","0","2","2","3","0","0",0,"0","0","1","22","0","0","0","0","0","0","7","0","0","0","8","0",2021-11-09 09:16:29
"fr",6524324,"1","MoDaFoKa",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 09:16:32
"fr",6524326,"1","MonsieurSaid",,"Unknown",,,,"0","0","0",,,"41","0","0","0","0","1","0","0","0","0",0,"0","10","0","0","0","0","0","0","0","0","1","0","0","0","3","0","0",0,"0","0","3","6","0","0","0",0,"0",0,"0","7","0","0",0,"1","0","0","0","0","3","0",0,"2","0","2",0,"0","0","2","0","0","0","26","0","44","0","61","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","4","2","2","0","5","4","5","0","0",0,"1","0","0","7","0","0","0","1","0","0","0","0","0","0","7","0",2021-11-09 09:16:35
"fr",6524427,"1","hanito",,"Unknown",,,,"0","0","0",,,"32","0","0","0","0","1","0","2","0","0",0,"0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","1","1","4","1","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","15","1","0","1","1","3","0","0",0,"0","0","1","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 09:16:38
"fr",6524435,"1","JohnDoe59",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-09 09:16:41
"fr",6524436,"1","DarkBrain",,"Unknown",,,,"0","0","1",,,"23","0","0","0","0","1","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","3","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","2","0",0,"0","0","0",0,"0","0","0","0","0","0","29","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","2","0","0","0","0",0,"0","0","0","3","0","0","0","1","0","0","0","0","0","0","6","0",2021-11-09 09:16:46
"fr",6524457,"1","Anariel",,"Unknown",,,,"0","0","0",,,"32","0","0","0","0","1","1","0","0","0",0,"0","4","0","0","0","0","0","0","0","1","2","0","0","0","1","0","0",0,"0","0","4","3","0","2","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","27","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","3","0","1","1","3","0","0",0,"2","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 09:16:49
"fr",6524481,"1","SilverDragonxz",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 09:16:52
"fr",6524486,"1","johnjohn10000",,"Unknown",,,,"0","0","0",,,"69","0","0","0","0","1","0","18","0","0",0,"0","19","0","1","3","0","0","0","0","4","1","0","0","0","5","0","0",0,"0","3","5","15","3","0","0",0,"0",0,"0","4","1","0",0,"1","0","0","0","0","2","4",0,"2","1","6",0,"0","0","5","0","2","0","0","0","8","51","68","17","0","39","0","0","0","3","0","7","0","0","0","0","0","0","0",0,"0","5","33","1","0","4","27","3","0","0",0,"0","0","0","17","0","0","0","1","0","0","0","0","0","0","9","0",2021-11-09 09:16:55
"fr",6524495,"1","Mexaw",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 09:16:59
"fr",6524499,"1","mexuw",,"Unknown",,,,"0","0","0",,,"3","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 09:17:02
"fr",6524517,"1","Neiss",,"Unknown",,,,"0","0","0",,,"29","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1",0,"0","1","2","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","33","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","3","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-09 09:17:05
"fr",6524526,"1","Momox",,"Unknown",,,,"0","0","0",,,"32","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","4","1","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","1","0",0,"0","1","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","1","3","0","0",0,"0","0","1","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 09:17:08
"fr",6524529,"1","Socrate212",,"Unknown",,,,"0","0","0",,,"50","0","0","0","0","1","0","0","0","0",0,"0","16","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0",0,"0","2","6","7","0","0","0",0,"0",0,"0","0","1","0",0,"2","0","0","0","0","3","1",0,"4","0","5",0,"0","0","6","11","0","0","0","16","0","83","32","0","0","0","0","0","0","13","17","0","0","0","0","0","0","0","2",0,"0","3","37","2","0","2","1","4","0","0",0,"0","0","1","7","0","0","0","3","0","0","0","0","1","0","7","0",2021-11-09 09:17:11
"fr",6524530,"1","samy2501",,"Unknown",,,,"0","0","0",,,"32","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","1","0","0","0","0","1","0","0","1","0","1","0","0",0,"0","0","5","3","0","0","0",0,"0",0,"0","4","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"1","0","0","23","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"3","0","0","1","0","1","1","0","0","0",0,"0","0","1","4","0","0","0","1","0","0","0","0","1","0","5","0",2021-11-09 09:17:15
"fr",6524558,"1","lpmat28",,"Unknown",,,,"0","0","0",,,"35","0","0","0","0","1","0","0","0","0",0,"0","7","0","1","0","0","0","0","0","1","0","0","0","0","2","0","0",0,"0","0","3","4","0","0","0",0,"0",0,"0","2","0","0",0,"2","0","0","0","0","2","0",0,"1","4","2",0,"0","0","0","0","0","0","28","0","14","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","1",0,"0","1","0","3","0","7","0","1","0","0",0,"0","0","1","1","0","0","0","0","0","0","1","0","0","0","6","0",2021-11-09 09:17:19
"fr",6524559,"1","freshfrank",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","3","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 09:17:22
"fr",6524560,"1","Okawa",,"Unknown",,,,"0","0","0",,,"18","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","3","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","2","1","0","0","0",0,"0","0","0","2","0","0","0","1","0","0","0","0","0","0","5","0",2021-11-09 09:17:25
"fr",6524563,"1","Joranamael",,"Unknown",,,,"2","0","1",,,"162","5","0","0","4","1","1","38","1","0",0,"0","44","0","2","1","0","0","0","0","9","1","0","10","1","11","2","2",0,"0","14","14","11","9","7","1",0,"0",0,"0","46","4","3",0,"2","2","0","0","0","11","5",0,"8","3","9",0,"0","0","9","106","73","0","15","6","0","43","11","0","0","51","0","80","9","109","15","37","37","0","0","0","0","0","7",0,"12","5","28","4","1","3","17","5","0","0",0,"14","4","6","21","0","0","1","6","0","1","1","0","7","0","11","4",2021-11-09 09:17:29
"fr",6524566,"1","Kratos94",,"Unknown",,,,"0","1","2","3417605",,"58","0","0","0","0","1","0","0","0","0",0,"0","13","0","0","1","0","0","0","0","1","2","0","0","0","1","0","1",0,"0","1","6","2","0","0","0",0,"0",0,"0","2","3","1",0,"1","0","0","0","0","3","3",0,"1","1","2",0,"0","0","1","0","50","0","0","0","0","0","0","0","0","9","0","0","31","37","21","0","0","0","0","0","0","0","1",0,"0","1","2","1","0","2","2","4","0","0",0,"1","0","1","5","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-09 09:17:33
"fr",6524577,"1","Warpcore01",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 09:17:38
"fr",6524586,"1","emil5",,"Unknown",,,,"0","0","0",,,"19","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","3","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 09:17:41
"fr",6524596,"1","Miniroux","WALuigi,2017-09-09;carannthire,2014-04-20;Miniroux,2013-08-08","Male","30","mons","Belgique","1","2","8","6474545;6438524",,"175","6","0","1","3","0","3","31","2","0",0,"0","166","0","9","8","0","1","0","0","19","9","2","12","1","38","0","2",0,"0","1","10","13","11","3","2",0,"0",0,"0","73","19","6",0,"3","2","0","0","0","33","6",0,"30","18","42",0,"7","0","35","0","153","56","167","153","103","52","166","80","0","0","138","32","113","354","48","15","96","4","1","1","0","0","14",0,"17","12","22","8","1","55","33","6","0","1",0,"10","5","7","64","1","0","1","36","1","1","20","1","36","0","12","20",2021-11-09 09:17:47
"fr",6524607,"1","Nonok",,"Unknown",,,,"0","0","0",,,"81","0","0","0","0","2","0","0","0","0",0,"0","22","0","0","2","0","0","0","0","3","4","0","1","1","8","0","0",0,"0","1","6","10","0","0","0",0,"0",0,"0","9","4","2",0,"4","2","0","0","0","6","1",0,"4","2","7",0,"0","0","6","27","0","19","30","72","0","0","75","0","0","33","0","0","0","71","15","0","0","0","1","0","0","0","1",0,"0","5","1","5","3","6","1","5","0","0",0,"1","0","0","9","0","0","0","0","0","1","1","0","0","0","11","0",2021-11-09 09:17:50
"fr",6524653,"1","Diru",,"Unknown",,,,"0","1","1","6513000",,"15","0","0","0","0","0","0","0","0","0",0,"0","9","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","1","0","0","0","0","0","2","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 09:17:53
"fr",6524691,"1","Carbonite",,"Male","28","BREST","FRANCE","0","0","0",,,"64","0","0","0","0","1","0","0","0","0",0,"0","21","0","1","0","0","0","0","0","3","3","0","0","1","5","0","0",0,"0","1","6","6","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0","0","5","1",0,"3","1","0",0,"0","0","4","0","0","0","0","0","0","111","0","0","0","0","0","0","0","0","0","45","0","0","0","2","0","0","2",0,"0","0","35","1","0","2","5","6","1","1",0,"2","1","2","9","0","0","0","1","0","1","0","0","1","0","8","0",2021-11-09 09:17:57
"fr",6524796,"1","Tiffloo",,"Unknown",,,,"0","0","0",,,"90","2","0","0","2","1","0","0","0","0",0,"0","45","0","2","0","0","0","0","0","7","0","0","3","1","9","0","0",0,"0","1","8","12","0","0","0",0,"0",0,"0","5","0","0",0,"1","1","0","0","0","7","2",0,"4","7","5",0,"0","0","7","0","26","25","63","0","15","17","34","0","0","0","0","39","0","0","0","99","63","0","0","0","0","0","5",0,"4","2","5","2","1","5","5","5","0","0",0,"7","0","3","14","0","0","0","0","0","1","0","0","0","0","11","5",2021-11-09 09:18:00
"fr",6524803,"1","Mylon",,"Unknown",,,,"0","0","0",,,"21","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","1","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 09:18:03
"fr",6524804,"1","Kilrathi",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 09:18:06
"fr",6524864,"1","Irvine",,"Unknown",,,,"1","0","0",,,"22","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","3","1","0","1","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0",0,"0","2","2","1","0","1","1","2","0","0",0,"0","0","0","3","0","0","0","1","0","0","0","0","0","0","5","0",2021-11-09 09:18:10
"fr",6524956,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 09:18:14
"fr",6524972,"1","Kazlimucho",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","3",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 09:18:17
"fr",6525037,"1","XLillithX",,"Unknown",,,,"0","0","0",,,"38","0","0","0","0","0","1","0","0","0",0,"0","16","0","0","0","0","0","0","0","1","0","0","1","0","3","0","0",0,"0","0","4","4","0","1","0",0,"0",0,"0","2","1","0",0,"0","0","0","0","0","4","0",0,"3","13","2",0,"0","0","3","0","0","0","0","0","0","34","33","0","0","0","0","32","0","32","0","0","0","0","0","0","0","0","1",0,"6","3","9","0","0","1","1","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 09:18:20
"fr",6525097,"1","Tohrak",,"Unknown",,,,"0","0","0",,,"29","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","2","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","1",0,"3","0","2","1","0","1","1","2","0","0",0,"0","0","1","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 09:18:23
"fr",6525099,"1","Antifroid",,"Male","30","Antibes","France","0","0","0",,,"82","0","0","0","0","1","0","2","0","0",0,"0","21","0","2","0","0","0","0","0","3","4","0","1","0","5","0","0",0,"0","1","9","9","1","0","0",0,"0",0,"0","2","1","0",0,"1","0","0","0","0","4","0",0,"4","5","0",0,"0","0","5","57","0","0","0","0","0","61","32","0","0","0","0","0","0","4","55","0","0","0","0","1","0","0","5",0,"9","3","18","1","0","3","10","5","0","0",0,"1","0","4","11","0","0","0","3","0","0","0","0","5","0","8","0",2021-11-09 09:18:26
"fr",6525152,"1","HazarDos",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","3","0","1","0","0",0,"0","0","0","1","0","0","0","1","0","0","0","0","1","0","5","0",2021-11-09 09:18:30
"fr",6525161,"1","Emerian",,"Unknown",,,,"0","0","0",,,"8","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","0","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 09:18:33
"fr",6525166,"1","iquezang",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 09:18:38
"fr",6525167,"1","yoshinobane",,"Unknown",,,,"0","0","1",,,"98","0","0","0","0","1","1","7","0","0",0,"0","29","0","1","1","0","0","0","0","2","9","0","2","1","6","0","0",0,"0","20","20","17","3","9","0",0,"0",0,"0","11","1","1",0,"1","1","1","0","0","6","2",0,"4","5","5",0,"0","0","4","0","0","0","43","10","0","0","0","39","0","0","0","67","0","23","110","0","0","0","0","0","0","0","1",0,"5","0","3","5","0","8","3","5","0","0",0,"4","0","1","9","0","0","0","1","0","1","8","0","1","0","15","0",2021-11-09 09:18:41
"fr",6525179,"1","Zabossu",,"Unknown",,,,"0","0","0",,,"51","0","0","0","0","1","0","0","0","0",0,"0","15","0","0","0","0","0","0","0","1","0","0","1","0","3","0","0",0,"0","1","4","5","0","0","0",0,"0",0,"1","3","3","1",0,"3","0","0","0","0","3","0",0,"1","0","3",0,"0","0","1","34","0","0","0","0","0","14","16","0","0","0","23","0","14","66","0","0","0","0","0","0","0","0","1",0,"2","1","20","1","0","4","8","4","0","0",0,"1","0","1","7","0","0","0","1","0","0","0","0","2","0","6","0",2021-11-09 09:18:44
"fr",6525196,"1","sake94",,"Unknown",,,,"0","0","0",,,"33","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","1","0","3","0","0",0,"0","0","2","4","0","2","0",0,"0",0,"0","4","0","0",0,"1","0","0","0","0","2","1",0,"3","0","2",0,"0","0","2","0","0","0","0","0","0","24","0","26","0","8","29","0","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","6","1","0","6","9","2","0","0",0,"0","1","0","1","0","0","0","1","0","0","0","0","1","0","5","0",2021-11-09 09:18:47