"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",11,"1","Znarf",,"Unknown",,,,"420","29","1048","4387;1481686;35691;1303;12213;8;5801962;76229;38156;114065;6412;10991;5468153;4005;1;1955451;2432315;15;1582;14;1400;12;133416;413778;1061352",,"7","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","1","3","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","7","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-04 18:06:38
"en",14,"1","epoq",,"Male",,"Bordeaux","France","149","22","399","65;8;1725218;2;148;698;18188;10148;1;21540;15;5;884682;11;1712434;17;12;939518;987",,"37","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0",0,"0","1","1","0","0","0","1","0","1","0","0","0","5","3","0","0","0",0,"0","0","0","4","0","0",0,"0","0","0","0","0","2","0",0,"0","0","0",0,"0","0","0","7","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"3","0","1","1","0","0","1","1","0","0",0,"1","0","0","2",0,"0","0","0","0","0","0","0","0","0","8","1",2021-11-04 18:06:42
"en",17,"1","blackmagic",,"Male",,"Angoulême","France","261","64","748","6355;12667;8542;516;6;1324;18928;28485;20333;3064;4030;192;8;11149;164629;9168;20479;607;2424;18694;159098;2;8297;258137;2970;144045;12870;148;1734;9;1729323;7;432;197731;338790;1;165022;10434;8520930;28532;332;90987;15;5;18547;1144217;14;13191;215062;12;19971;194333;202068;4;72087;3727;361662;427608;6301;10;1421922","mush.vg/g/administrateurs;arkadeo.com/g/administrateurs","68","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","32","32",0,"24","0","0","0","0","0","0","1","16","0","0","0","2","0","0","0","0",0,"0","0","0","0","5","0",0,"0","0","0","0","0","1","0",0,"0","0","79",0,"0","0","0","0","1","7","0","0","0","0","1","0","0","0","1","29","1","0","0","7","0","0","0","0","32","0","0",0,"3","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","1","0","32","0","0","6","0",2021-11-04 18:06:46
"en",21,"1","Armadillidiidae","Arma,2014-12-12;Armadillidiidae,2013-08-07;Arma,2012-06-22","Male","30","Kof","Chuichtcherland","67","106","443","6355;35257;1085079;147038;70505;31;3712242;2174;23674;120054;38903;48;965;7751746;18928;1933046;98878;6264;574;20333;4457;4030;1987484;8;8689;9365;18584;27;1197;45;6437288;31635;16679;9168;180;131566;218;1032;22343;7500695;21825;3029;22773;218899;102;1573;159098;13420;8297;32;2992052;495000;19812;151842;208;1728610;6093543;164332;12870;6715946;148;7618;1734;12424;16788;26974;93823;27263;450;6399601;2479878;432;4600;1811047;197731;27609;1;792;102329;2501;1732887;54337;1734831;1737585;46303;9312471;23685;50807;2358;21623;95;9544;15;3224;7822827;1290338;2133;39879;13191;238;12;6213313;1510291;1042;9752;6448","mush.vg/g/i-m-r;twinoid.com/g/atlantes;twinoid.com/g/trombinoscope-imr;twinoid.com/g/the-lab;twinoid.com/g/snake-s-hs-tournament;mush.vg/g/schrodiburger;twinoid.com/g/le-gay-club-augural;twinoid.com/g/le-grand-bain;arkadeo.com/g/les-tasses-de-cafe","75","0","0","0","0","1","0","0","0","0","0","0","10","0","1","0","0","0",0,"0","0","0","0","0","0","2","0","1","0","0","0","10","7","0","0","0",0,"0","0","0","6","1","0",0,"1","1","0","0","0","2","1",0,"1","0","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","22","0","69","0","9","0","0","11","0","1","0","0","0","1",0,"11","0","1","1","0","1","1","4","0","0",0,"1","0","1","2",0,"0","0","0","0","0","0","0","0","0","11","2",2021-11-04 18:06:51
"en",31,"1","Brounie","Nourbie,2013-11-18;Arssinoe,2013-07-20;Brounie,2013-03-22;x-Driink3tte-x,2012-11-16;Brounie,2012-07-19","Female","28","Seyssuel","Isère","136","361","685","1652445;1705361;12114;83572;20217;31827;6228740;1574765;2187651;1729239;1307514;1665631;13758;495282;7232863;1745852;489692;1214;813996;20223;8493175;5250472;1583;1085079;5132670;9821915;7525;17226;122678;516;2072719;147038;200679;1047;12661;1726691;6763459;141894;2468;30852;3673082;70505;8476454;130019;1746032;36168;430289;195787;23166;358872;75469;6644100;1124;1050060;137;4270;8236642;11201;1738994;4665185;13936;2114;889;23674;95992;94304;1785708;8738441;33980;48;1733502;2407121;18453;6238137;273070;38;122562;127161;645699;1733243;555986;113818;18928;937052;889047;34676;20333;3064;3392;461850;3121506;8;1661388;7318429;8689;9613347;11399;9365;27;1738610;15741;12393;21427;8395840;8333128;612429;884848;65121;4562982;1508136;10417;180;300179;537675;131566;12394;49951;87781;1306;2375569;1875;180980;7582;15547;22343;9570193;20479;8823758;6989416;88260;607;2384;941;21825;17641;1726684;9608590;358007;3029;252;1421176;49882;868063;1532;20153;206639;97937;3207314;159405;8203904;22773;318494;1965131;84231;122287;8774292;5779519;22354;8194324;21;13420;8226315;1731568;2;17028;755356;1149363;115255;32;110901;834914;847;1313179;19812;8685756;21808;208;13893;7277834;2827281;1727136;192006;1752509;94694;250712;7519;45643;6810781;24969;505341;57620;604798;11982;12870;148;497;5028;2195803;4272;1738079;1975;1864146;33029;2131338;26261;7618;1734;1732627;1750743;57796;221166;5697862;5894079;9;16788;7283;72322;80644;3296;93823;3565;4919527;42682;32215;450;2047;3052538;1754631;412843;6082;39507;1043516;3233;41997;432;1369;9520;24964;2417408;338790;21955;4184697;1;328898;9035629;362762;3188352;792;1402348;102329;1265;15353;54337;1733985;169956;8522354;3976;17906;165022;3372;1731666;51556;140210;605627;2201289;5716969;1735953;46303;23685;11728;2945913;1030068;689541;4569491;22855;28532;8252271;332;17151;1623585;1727813;95;2992790;90987;82634;101901;8303278;1736869;1811192;111586;48245;3656;1672044;3242045;1628657;6919176;7639;2373664;131857;9474;20264;18547;2133;103564;25651;2053;1728928;1656086;486587;31743;7277331;8418113;2200315;1747;208840;6127839;215062;12;119755;19971;194333;8727469;1765400;8623569;134345;9752;14358;2352805;3727;8863041;369911;4207671;4579744;8497587;7760585;2104;427608;8569;6301;1772;202065;99180;129286;90124;1636400;7324028;1727445;122166;37104;3130512;46788;2705344;3045;1690841;12549;175768","mush.vg/g/spatii-diluvia-fongi;twinoid.com/g/girlz;twinoid.com/g/speed-explorers;twinoid.com/g/projet-dohk;twinoid.com/g/francofolies-ville-france;twinoid.com/g/la-citadelle-noire;twinoid.com/g/cerf-volants-et-mongolfieres","31","5","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0",0,"0","1","1","0","3","0","0","0","0","0","0","0","6","7","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","1",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","49","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","5","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","7","0",2021-11-04 18:06:54
"en",38,"1","Demurgos","Thorg,2012-02-25","Male","26","Hammerfest","Norvège","89","767","908","12114;83572;947336;1008698;64075;2564111;13833;7615747;2605646;8813703;19668;5210170;6355;9955995;8333831;19461;36676;2563659;6233569;2564765;12222;285727;714122;473288;413186;9592667;10290;136488;36227;7876359;8783873;2564322;13758;140291;582362;2576650;20309;1736295;2568297;223029;1214;4182306;813996;80955;6325891;29463;946727;317830;6692281;306215;4481939;8583771;504984;72753;936107;162934;65;354884;2542569;2066968;502492;491664;5390;17339;3345942;8542;2563712;13353;17226;2550959;8472674;679448;3340826;2072719;7778625;939156;665032;850007;147038;6573801;3091;3863;38208;936116;159188;1701596;1047;1055362;12661;3573682;555846;315;9845973;43652;439531;247222;129696;383159;14001;1099066;2716239;5440;2468;12722;345421;2606237;30852;496190;7334;70505;103484;23041;191098;2859038;8476454;31;14803;3150;183188;6715983;1035306;36168;430289;7912453;75015;8780154;9972864;43039;5583;98188;3019559;2571432;1124;8354458;524892;11099;4270;2174;11851;38050;9889839;742301;9323504;38151;11201;6574970;19555;4699595;195329;2288574;4106;13936;6305;2114;121864;9895969;18737;24326;1833893;9924613;38903;216901;4829928;575;16438;95992;518867;63244;8708918;894020;102741;1570689;5611550;6238137;559158;4733540;7751746;939320;4512;2017457;1324;92417;8982387;8019857;93165;322782;4184;108384;1198818;198532;6904;2319598;113818;18928;22797;9855186;95725;9346564;28485;4663684;612917;721767;72096;8862212;968007;20333;113;3292442;3064;33627;9270087;4457;4030;3113187;90259;3273746;3392;9704111;269183;483683;138571;119405;939101;146174;4664689;8;7461949;41573;126400;5801962;3138322;2177824;8689;6698;36482;7037;20792;11202;3424;27113;9365;1056955;18584;2630066;99473;1523853;9254988;832;5736453;2155698;45;150786;12393;21427;828024;1173441;4826385;8504082;3634399;48234;168763;164629;2932846;7866197;65121;7660357;122105;9838;1730048;26225;12504;9960594;10417;5584837;3498196;6004792;2983827;987940;4177023;173356;8112286;4598;9551235;9168;8385094;218;7985531;12394;49951;936039;12913;8614850;9343723;10509;9808388;204764;1306;2375569;1067081;1032;271936;7334706;7692681;6795522;1161153;20479;9725;1497;1766642;607;855685;825009;30881;16353;6079;5130061;55302;182269;2588293;41737;12136;20949;935776;18694;7641;8032173;14617;252;9813711;4274;11162;8634513;5591;13492;605787;6415741;125492;2178428;38565;9706877;9922468;2009;159405;342229;966228;4082384;2082849;318494;1965131;5879;88324;2595334;4828023;138467;9759522;122287;9484669;34131;19981;10726;4726180;15393;7780653;13420;3008;4267;8514653;2;612813;7640958;828074;32;61;8678853;2381360;9382072;9939328;9935413;293569;8881546;940486;909930;885;363064;1729887;208;8718020;75004;8028526;142719;46948;2827281;8165357;7804887;9681;531084;3657699;1752509;1730600;2675531;9536417;103049;936962;12278;879265;8333083;19374;94694;250712;18662;2567;937995;8908982;8369622;9924948;3196744;358;45643;12860;8363307;8112025;566063;1827;58002;9906394;620479;1616;18690;18633;1113806;8716587;999908;6097013;6775418;12870;107784;7318;9984748;281816;78540;351504;1521543;587244;1732049;9939425;268716;5156338;3666592;9829169;1975;5399;7618;393764;9898233;524969;1734;3655405;120302;262;10332;95606;8639;9935437;9;93094;621619;16788;9980038;18188;8367035;80644;26974;992;96745;35871;535300;93823;9939304;199193;23797;5312980;6207430;25299;4255347;38736;46140;301680;209745;19957;5617577;41997;25317;16200;92576;3017;432;2770012;2731442;27936;4910;10035;197731;14716;5953;389;94803;27609;119904;37064;3188352;792;8168;2501;23455;1265;181074;232647;216415;2944078;13616;14399;120359;6323275;3815126;8659;18823;12914;3116012;165022;10434;1164439;1218;368265;6447;1617084;496711;120230;194928;7701526;1960123;547257;120300;5917;21523;7019378;89645;7840081;5124;1066010;208655;840;2447618;3363159;22855;4768;719930;364;1314;25548;3741473;332;167846;1305;17084;27662;146814;9675;5694079;2714;23078;90987;4899127;642590;136519;30382;111586;21116;9544;225364;121114;1295794;15;2491648;37277;2207107;8114109;7639;495946;5747905;93202;8741542;20659;77801;573783;19505;13705;116351;9474;2051904;395;20264;18547;54268;8259100;2053;43355;7777;370325;1747;6592950;208840;497997;887;480518;1362;36044;3556496;4719224;44839;2061;215062;12;7188;7860487;19971;94347;3302;194333;152950;374655;7602523;9267011;38507;467624;27934;6303897;7489762;2535147;1867;6448;4853790;3727;7045837;11708;1402495;251414;227807;802129;375664;4207671;967347;3143689;115199;932094;159119;1971;18982;6255566;2065971;2104;427608;5646998;354018;380;86643;200293;8353156;9958;2688416;8308396;194640;7876;431964;4741689;5422282;11656;140380;7928203;48031;143163;1302312;194011;2096919;6577;54401;84172;274457;96640;43864;160031;5604725;427643;6547739;14239;752898;7518327;5771620;199712;6105208;819733;22321;1573490;523687;139939;6508463;2705344;5268883;6296591;308862;1600690;122064;1345826;8756;122581;5689284;2446796;137602;149614;69580;3774060;23723;370683;3215148;4914095;1571525;94333;254951;2001288;4288;663065;2165650;12514;62134;3467433;3411419;2839221;12549;1003729;1665790;4517;20623;175768;23819;1518553;2815589;570603;1729042;613051;858284;2002867;1930886;511505;100279;3528;39011;258773;644781;636768;48403","twinoid.com/g/hammerfest;twinoid.com/g/ludum-daristes;twinoid.com/g/alchimix","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-04 18:06:59
"en",65,"1","Kayin",,"Unknown",,,,"37","50","281","813996;1583;797891;5583;942743;188139;38;2319598;12213;8;7946;2038;892100;218;500128;767884;6648;36349;114065;9922468;159098;1721761;253153;1752509;47643;47730;18690;941942;762740;7618;904401;9;950318;1739;763186;948175;8368070;422892;90987;15;3;82183;45949;14;77312;972723;9250110;53783","twinoid.com/g/amphitheatre-de-dinorpg;twinoid.com/g/architectoire;twinoid.com/g/animaction;twinoid.com/g/dinorpg-moderators-united;twinoid.com/g/winter-is-coming;mush.vg/g/animaction-mush","143","15","0","0","2","0","1","0","0","0","0","0","67","0","4","2","0","0",0,"0","8","5","0","17","0","6","1","3","0","0","1","15","15","1","8","1",0,"0","0","0","21","2","0",0,"3","2","1","0","0","7","2",0,"4","0","9",0,"0","0","6","40","27","92","0","0","35","0","0","0","0","0","0","0","32","32","17","0","230","0","0","6","0","0","2",0,"3","0","6","6","2","10","10","6","1","1",0,"20","4","2","17",0,"1","0","5","1","0","15","0","5","0","17","6",2021-11-04 18:07:04
"en",75,"1","Ryoga84",,"Male","37",,,"5","0","7",,,"42","1","0","0","12","1","0","6","0","0","0","0","4","0","0","0","0","0",0,"0","1","0","0","1","0","0","0","0","0","0","0","4","4","3","4","0",0,"0","0","0","8","0","0",0,"1","0","0","0","0","2","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","44","0","0","0","0","0","0",0,"2","0","1","1","0","2","2","1","0","0",0,"3","3","0","1",0,"0","0","1","0","0","1","0","0","0","7","1",2021-11-04 18:07:08
"en",81,"1","Firenz",,"Male","36","Chaman City","Chamanland","69","161","243","1008698;20217;476404;1740338;1727339;1733598;1665631;495282;590002;44464;306301;26772;1740390;5178050;7139306;1735033;618905;2468;1677450;430289;3712242;1722158;1582911;1164;1728911;22708;33980;1719154;43789;108384;555986;36704;1913580;311232;126400;37240;1679237;3424;1762866;2654664;7946;1508136;1516093;1759131;1728402;1726716;91300;607;95009;1508391;31412;689801;3820014;521194;1508567;1729710;162081;22354;1224419;1714988;159098;7640958;4965191;885;83740;208;1508041;51688;1767752;1750806;138928;33360;1743895;9241;8538785;1864146;26450;522;221166;74882;4255798;1728139;260022;1224482;1578973;882205;1815782;1743402;1743639;596947;4321094;28560;1594203;2025528;94991;3602782;316873;1626866;983;120359;1564573;124843;1725217;2034502;18469;120300;822;7917523;332;348470;270565;198;2183281;30806;1732100;965172;1818261;1750016;1552485;1744114;95080;18547;1728526;1831708;1732659;887;1147;215062;1292911;1736484;5678916;357406;134345;1734181;1232010;7184;4207671;829888;2723067;160031;3623626;1726108;819733;2557200;87046;1945388;1727150;733","twinoid.com/g/groupe-de-reflexion-crne;twinoid.com/g/picto-poker;twinoid.com/g/les-chamans","44","0","0","0","0","1","0","8","1","0","0","0","4","0","1","0","0","0",0,"0","1","1","0","0","0","3","0","0","0","0","0","6","5","1","0","0",0,"0","0","0","9","0","0",0,"1","0","0","0","0","2","0",0,"1","2","1",0,"0","0","3","0","0","0","0","0","0","37","0","0","0","42","0","0","22","0","24","0","0","0","0","0","0","0","0",0,"0","0","5","1","0","1","3","4","0","0",0,"1","0","0","5",0,"0","1","0","1","0","1","0","0","0","6","1",2021-11-04 18:07:12
"en",82,"1","AzraelT",,"Male","36",,"Russia","2","1","10","2470615",,"15","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-04 18:07:15
"en",137,"1","Ours33",,"Male","26","78","France","25","191","240","12114;83572;20217;4624;19668;1727339;19461;2187651;495282;590002;44464;306301;5178050;5250472;1583;57877;7815915;43568;147038;1728174;1047;2468;70505;31;8415559;1728911;70794;193;2764625;1719154;2568393;50329;2911;1324;4184;7950454;127161;555986;1392605;113818;101226;74893;3664352;357118;6606912;71619;102151;56238;37240;47523;8354536;1743110;772576;365964;27;45;7946;137791;5753058;1753246;509996;1229361;1728402;1736627;15547;1726684;97937;122465;4733946;6283158;1268289;22354;7666988;7681056;61;14378;4965191;43271;10270;8164;378081;1727148;6061311;48273;1616;1732126;12870;148;1756;1864146;1321;1728412;7618;1750743;221166;699;9612279;4255798;9;1728568;858934;80644;627658;1831973;3560070;3052538;254461;1731036;3687490;124401;432;14716;389;69612;768237;1;29575;90511;1728628;792;1626866;9486773;293292;205556;3976;17906;9386556;8574172;1728238;1728021;2682245;2594644;37323;566735;21379;318664;641;3476214;218963;1314;152171;332;21623;18259;186411;38564;90987;90276;121415;111586;9544;1737058;32175;15;169370;4466405;8741542;279289;131857;2141261;18547;103564;1940101;1729137;12;6448;9049;1579;540;1746103;4456;2223666;4793586;421352;1765044;2228604;1772;143277;41758;1571525;4288;12257;1330255;29610","twinoid.com/g/odg-the-old-school;twinoid.com/g/404-eden-not-found;twinoid.com/g/roxxeurs;twinoid.com/g/la-citadelle-noire;twinoid.com/g/les-admirateurs-des-lezards;twinoid.com/g/les-failes;twinoid.com/g/la-guerre-des-factions;twinoid.com/g/full-gardiens;twinoid.com/g/les-metalliques;twinoid.com/g/pande-intermeta-novembre-2017;twinoid.com/g/darth-of-the-living-dead","16","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0",0,"0","0","0","1","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","19","0","0","0","0","0","0","0",0,"0","0","2","0","0","0","2","5","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-04 18:07:20
"en",148,"1","Bugzilla",,"Male","51","Liège","Belgique","120","234","686","576;51664;44464;52375;813996;11648;1583;8542;17226;1411696;516;2238;1047;12661;2468;70505;2787968;31;430289;32220;137;1140569;48;43789;18928;20333;4030;3392;8;242959;3138322;18584;2890578;11149;7946;37446;358498;1725218;26225;218;1032;4647;1493270;607;95009;14617;467606;1496789;79091;1724951;22773;218899;102;159098;21;13420;1721761;9538;2;8297;5598;32;1720911;12608;28592;71343;112128;27621;19772;4066;6093543;8164;103049;7519;513920;32996;45643;1065;48273;1730792;12870;8412;153254;698;156013;438;7618;1734;1715122;371;9;1488123;7283;139444;1729323;260022;8144;5340;1335931;6399601;3315;47753;24452;46044;197731;1662325;14716;49292;1495930;94803;768237;1;3188352;792;18997;1758896;3113244;298698;8368070;20007;629279;458561;21540;1268679;422892;135;10434;22898;2585;27568;1423056;20995;18469;1599975;1510156;3637050;2235971;28532;1243856;2121;20426;39476;332;269509;669834;202438;2714;557;90987;1093997;3219;111586;9544;9400;7206;741;1441984;32175;15;241828;3;3224;8602651;1699150;13376;14915;91119;372794;18547;103564;128310;45949;1712434;17;14;208840;278941;13191;36044;28458;8114;225734;215062;12;37843;194333;205351;1201596;160566;37068;1042;1322850;93015;3380;26500;898669;6216036;1268067;1845731;8183564;35344;427608;63217;1732205;1736580;533777;6301;23198;2870075;372085;129286;20439;33996;366886;37104;441447;263056;3045;27602;1421922;304661;388832;3642;374367","mush.vg/g/i-m-r;mush.vg/g/cqfd;twinoid.com/g/amphitheatre-de-dinorpg;twinoid.com/g/black-pearl;twinoid.com/g/architectoire;twinoid.com/g/unnamed-meta;twinoid.com/g/complot-oraclauguranimacteurs;twinoid.com/g/reprise-de-pict-hordes;twinoid.com/g/intercasting-mush-cqfd-imr;twinoid.com/g/l-organijumps-lambda-mush;arkadeo.com/g/festina-lente;twinoid.com/g/l-assaut-lambda;twinoid.com/g/hordes-refonte-de-twinpedia;twinoid.com/g/trash;twinoid.com/g/moderation-mush","88","0","0","0","0","1","0","4","0","0","0","0","22","0","1","0","0","0",0,"0","1","7","0","0","0","3","0","1","0","0","0","8","13","1","2","0",0,"0","0","0","3","1","3",0,"1","1","0","0","0","4","2",0,"3","0","3",0,"0","0","3","0","3","1","0","31","0","0","127","1","0","0","0","0","0","44","0","0","0","0","0","8","0","0","3",0,"2","16","4","1","1","4","3","4","0","0",0,"5","3","2","9",0,"0","0","3","0","0","0","0","0","0","10","0",2021-11-04 18:07:24