"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",3105243,"1","superasi",,"Unknown",,,,"0","5","10","120359;6077935;5511942;3623264",,"16","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","4","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","3","0","1","0","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 03:14:17
"fr",3105840,"1","magister96",,"Male","100","Toulouse","France","18","42","54","2544133;1730998;502354;1581300;1705361;1507866;1730663;612429;6191914;91300;1738798;51688;359656;763372;3025710;1512845;221166;1799633;18188;2676775;1415392;1731471;6958176;5695931;596947;159136;5583982;368265;1726721;1131073;130573;642;1829838;1512733;1743739;12541;6857432;8338493;1742725;3023860;2022325;3529242","twinoid.com/g/maravilla","278","6","0","0","7","0","1","59","7","0",0,"0","213","0","15","8","0","0","0","0","26","9","0","6","1","42","2","4","0","1","1","9","16","20","9","1","1","0",0,"2","254","12","2","1","0","4","2","0","0","46","6",0,"33","5","39","0","14","0","41","0","153","33","308","205","90","2","68","172","0","450","164","56","70","204","121","0","149","0","1","5","0","0","18","1","39","0","61","10","0","48","60","6","1","3",0,"21","6","12","91","1","0","3","4","1","1","4","0","6","0","16","32",2021-11-08 03:14:22
"fr",3105846,"1","mouloud92",,"Male",,"paris","france","0","0","2",,,"17","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 03:14:25
"fr",3105957,"1","souf526",,"Male",,,,"1","1","1","5822861",,"13","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 03:14:28
"fr",3106076,"1","Aziel-Exia",,"Male","34",,,"0","0","1",,,"28","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","2","0","0","0","0","1","0","0","0","0","0","1","3","0","1","0","0","0",0,"0","1","0","0","0","1","0","0","0","0","2","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","1","0","4","0","0","1","0","2","0","6","0","1",0,"0","2","1","6","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 03:14:32
"fr",3106337,"1","SansTitre1","dax0,2017-10-20","Unknown",,,,"0","2","3","3106263;2973263",,"20","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","1","2","0","0","0","1","0","0","0","0","0","0","4","0",2021-11-08 03:14:37
"fr",3106543,"1","Skeletator",,"Male",,"Grenoble","France","3","11","17","1507866;3197046;1794593;1729575;8316293;8075033;4138466;4501173;1730180;835175;3058107",,"245","7","0","0","6","0","7","3","1","0",0,"1","180","0","9","14","0","0","0","1","22","10","0","8","1","46","1","5","0","0","13","13","13","2","17","0","1","0",0,"0","72","14","3","0","4","5","0","0","0","38","15",0,"34","31","42","0","22","0","36","157","0","29","16","60","240","69","83","223","0","168","146","186","157","312","63","116","137","0","1","2","0","0","15","0","32","8","98","32","0","33","73","6","1","5",0,"62","21","14","75","0","0","1","47","0","1","8","1","46","0","13","26",2021-11-08 03:14:41
"fr",3106632,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-08 03:14:44
"fr",3106688,"1","dragonisbour",,"Unknown",,,,"0","0","1",,,"137","0","1","0","2","1","2","28","3","0",0,"0","107","0","5","5","0","0","0","0","12","11","1","5","1","20","0","0","0","0","0","9","11","11","10","1","1","0",0,"0","64","2","0","0","3","2","0","0","0","18","6",0,"12","14","16","0","13","0","16","64","116","148","145","18","164","53","0","18","0","52","25","0","0","32","51","22","37","0","1","0","0","0","4","0","5","3","30","3","2","9","35","6","1","6",0,"27","5","4","35","0","0","1","17","0","1","15","0","17","0","12","13",2021-11-08 03:14:49
"fr",3107121,"1","Ferwalds",,"Male","29",,,"3","6","9","974417;1621434;3237422;3415784;370818",,"14","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 03:14:52
"fr",3107159,"1","cj1995",,"Unknown",,,,"0","0","0",,,"32","0","0","0","0","1","0","0","0","0",0,"0","11","0","0","1","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","4","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","0","18","42","0","0","0","0","0","0","0","0","0","0","1","0","6","0","0","1","0","1","1","2","0","0",0,"0","0","1","4","0","0","0","0","1","0","0","0","0","0","6","2",2021-11-08 03:14:55
"fr",3107439,"1","arlaknowit",,"Male","19","rabat","maroc","1","4","9","1497;9326557;3451920;2960363",,"14","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","3","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","0","0","0","1","14","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 03:14:59
"fr",3107897,"1","Ramstric","Ramstrictornic,2012-05-15","Unknown","19","Mexico","Veracruz","0","1","8","18989",,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","0","0","2","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","2","0",2021-11-08 03:15:03
"fr",3107949,"1","Furone",,"Unknown",,,,"0","0","1",,,"15","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","2","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","0","0","0","1","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 03:15:06
"fr",3108078,"1","LexisBass",,"Unknown",,,,"0","1","2","5389032",,"1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 03:15:09
"fr",3108639,"1","zammal",,"Unknown",,,,"0","1","1","3108650",,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","1","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 03:15:12
"fr",3108995,"1","Phiphi255",,"Female",,,,"1","0","17",,,"133","4","0","0","4","1","0","32","0","0",0,"0","60","0","2","5","0","0","0","0","12","2","1","14","1","16","1","1","0","0","1","11","10","10","7","3","1","0",0,"0","27","3","1","1","4","0","0","0","0","17","5",0,"11","1","18","1","8","0","13","0","30","51","0","27","61","0","135","0","0","0","18","72","0","47","0","0","71","0","1","3","0","0","7","0","16","17","45","4","6","5","49","6","0","20",0,"7","3","4","31","0","2","0","3","0","1","2","0","2","0","9","0",2021-11-08 03:15:16
"fr",3109636,"1","Claube","claube,2013-06-15","Unknown",,,,"1","6","19","813996;6911009;9634488;2568919;64272;964544","mush.vg/g/mush-of-steel","401","14","0","1","303","1","4","33","4","0",0,"2","304","0","16","21","0","2","0","0","29","17","2","32","0","66","5","9","0","0","1","11","12","11","2","1","0","0",0,"7","175","23","8","0","3","2","0","0","0","58","10",0,"55","15","79","0","6","0","57","208","351","242","203","232","254","215","114","71","222","192","237","100","298","597","211","208","210","106","1","3","2","0","20","0","23","0","14","24","0","43","21","6","0","2",0,"37","11","15","131","0","0","2","15","1","1","11","6","48","1","14","130",2021-11-08 03:15:21
"fr",3109656,"1","MasterPixel","chefhugoch,2013-08-13","Male","23","deep web","Internet","1","5","6","4752709;2503916;3127730;4699103;3129569",,"30","0","0","0","0","1","0","0","0","0",0,"0","9","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","3","3","0","0","0","1","0",0,"0","3","0","0","1","1","0","0","0","0","3","0",0,"0","1","3","0","0","0","0","0","32","0","0","0","0","0","0","34","0","0","0","0","4","0","0","0","0","0","1","0","0","0","0","0","2","0","1","2","0","2","0","6","0","4",0,"0","0","0","8","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-08 03:15:25
"fr",3109754,"1","Maboroshi","stolos,2015-05-12","Male","28",,,"0","0","2",,,"197","6","0","0","0","2","1","47","8","0",0,"0","171","2","14","5","0","0","0","0","19","6","5","18","1","33","0","1","0","1","1","12","14","14","12","1","1","0",0,"0","73","8","1","0","4","5","0","0","0","36","11",0,"21","6","32","0","8","0","30","220","28","44","82","57","0","111","23","130","230","117","89","181","107","119","1","46","90","0","0","1","0","0","11","0","29","0","33","20","2","34","24","6","1","5",0,"17","1","11","62","1","0","2","12","1","1","10","0","8","1","14","36",2021-11-08 03:15:29
"fr",3109814,"1","kedj",,"Unknown",,,,"0","3","4","2049451;3154401;3085324",,"17","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 03:15:33
"fr",3109979,"1","derek24",,"Male","26","Rimouski","Canada","3","5","11","9502764;2960363;3491413;3211152",,"7","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 03:15:37
"fr",3110002,"1","Athom","Tomto,2015-06-15","Male","29","Oise","Uranus","0","2","4","3946834;256470",,"67","2","0","0","6","1","1","0","0","0",0,"0","20","0","0","0","0","0","0","0","0","1","0","1","0","4","0","1","0","0","0","5","10","0","1","0","0","0",0,"0","2","2","3","1","1","0","0","0","0","4","0",0,"1","2","5","2","2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","3","1","0","6","4","6","0","4",0,"1","1","0","3","0","0","0","2","0","0","2","0","1","0","6","0",2021-11-08 03:15:42
"fr",3111047,"1","QuebecGold",,"Male","26","Montréal","Canada","7","0","34",,,"23","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","1","0","0","0","6","0",2021-11-08 03:15:46
"fr",3111449,"1","LuCiqNo",,"Unknown",,,,"0","2","3","45598;95018",,"0","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","4","3","0","0","0","1","0",0,"0","0","0","0","1","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 03:15:49
"fr",3112048,"1","Scorgon","Yoden,2015-04-23","Male","17","Champigny","France","1","11","13","575;78449;184863;7412725;3020;119170;83584;29612;6803442;8294;7051047",,"33","0","0","0","0","2","0","0","0","0",0,"0","9","0","1","0","0","0","0","0","1","0","0","0","1","3","0","0","0","0","0","3","2","0","0","0","1","0",0,"0","2","0","0","0","3","0","0","0","0","2","0",0,"2","0","3","0","0","0","1","78","23","0","0","3","12","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","2","0","2","1","2","0","0",0,"0","0","0","5","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-08 03:15:53
"fr",3112060,"1","jeterim",,"Unknown",,,,"0","0","1",,,"10","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 03:15:56
"fr",3112152,"1","mogwei",,"Female","29","lohr","france","1","3","25","559049;152655;916476",,"9","0","0","0","0","2","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","2","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","10","0","0","0","0","0","0","1","0","0","0","0","0","2","0","1","2","0","2","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","3","0",2021-11-08 03:16:01
"fr",3112431,"1","Nordberg13",,"Unknown",,,,"2","1","19",,,"5","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-08 03:16:05
"fr",3112435,"1","ckalaern",,"Unknown",,,,"0","0","1",,,"42","1","0","0","0","0","0","0","1","0",0,"0","10","0","0","1","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","2","8","1","0","0","1","0",0,"0","0","0","0","0","1","0","0","0","0","3","0",0,"1","0","4","0","0","0","1","0","0","27","0","9","0","0","36","0","0","0","0","0","0","0","0","22","26","0","0","0","0","0","0","0","1","2","0","0","0","1","0","6","0","2",0,"0","0","0","6","0","0","1","0","0","0","0","0","0","0","6","0",2021-11-08 03:16:08
"fr",3112503,"1","Vhiskue","CreeperHunter57,2016-01-22","Male",,,,"2","0","5",,,"10","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","4","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 03:16:12
"fr",3112703,"1","misashi",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 03:16:15
"fr",3112760,"1","bbedouin",,"Unknown",,,,"0","0","2",,,"47","0","0","0","0","1","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","0","0","3","0","2","0","0","0","0","0","3","9","0","3","0","0","0",0,"0","6","0","0","0","1","0","0","0","0","2","0",0,"1","1","3","0","0","0","0","0","0","0","21","0","0","37","41","0","0","0","0","0","10","0","0","26","0","0","0","0","0","0","1","0","0","3","17","3","0","4","6","6","0","2",0,"0","3","0","3","0","0","0","2","0","0","0","0","1","0","6","0",2021-11-08 03:16:19
"fr",3112801,"1","PrototypeMurloc",,"Male",,,"France","2","5","14","2581166;6198365;2556477;3007222;5395679",,"18","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 03:16:23
"fr",3112976,"1","julien86800",,"Male","22","Poitiers","France","0","0","0",,,"33","0","0","0","0","2","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","2","0","0","0","1","0",0,"0","0","0","0","0","2","0","0","0","0","1","0",0,"1","0","2","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","1","0","0","0","0","2","0","2","0","6","0","2",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 03:16:26
"fr",3112979,"1","fortalexis",,"Unknown",,,,"0","0","0",,,"17","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 03:16:30
"fr",3112981,"1","Lother",,"Unknown","29","Chamalières","France","4","0","11",,,"240","10","0","0","2","1","2","7","1","0",0,"1","147","0","6","4","0","0","0","0","6","9","1","8","0","36","1","5","0","0","31","11","9","4","10","1","1","0",0,"0","127","9","1","1","6","1","0","0","0","33","8",0,"23","1","31","2","4","0","28","102","118","106","39","130","61","79","63","0","0","224","37","66","109","202","55","54","68","0","0","6","0","0","13","0","15","5","21","10","9","12","21","6","1","17",0,"34","8","10","65","0","1","1","5","0","0","9","1","4","0","10","6",2021-11-08 03:16:34
"fr",3113044,"1","Asawan",,"Unknown",,,,"0","3","3","92543;696072;2787366",,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 03:16:38