"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",6142752,"1","Nutt",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 00:39:43
"fr",6142788,"1","Pytkaz",,"Male",,,,"1","3","7","1767299;2650;19553",,"160","1","0","0","1","1","1","19","0","0","0","0","50","0","1","3","0","0","0","0","13","5","5","6","1","10","2","4",0,"0","1","6","8","4","5","2",0,"0",0,"0","13","7","4",0,"3","0","0","0",0,"10","2",0,"5","7","10",0,"6","0","11","71","0","27","1","83","16","31","19","23","0","0","35","27","24","102","17","82","25","0","0","0","0","0","3",0,"12","3","25","1","1","8","13","6","6","1",0,"9","7","3","25","0","0","0","5","1","1","8","0","5","0","8","1",2021-11-09 00:39:48
"fr",6142918,"1","Emeryt",,"Male","25","Distrito Federal","Mexico","1","3","4","6100586;5598860;8591492","twinoid.com/g/only-for-gamers","5","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 00:39:53
"fr",6142936,"1","trollhaptroll",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 00:39:56
"fr",6142939,"1","caiusmucius",,"Unknown",,,,"0","1","3","92564","mush.vg/g/daedalus-un-dernier-espoir","76","3","0","0","0","0","0","0","0","0","0","0","28","0","0","1","0","0","0","0","2","10","0","1","1","7","0","0",0,"0","1","9","7","0","1","0",0,"0",0,"0","9","5","0",0,"0","0","0","0",0,"8","1",0,"3","4","12",0,"0","0","6","54","19","0","0","25","71","1","0","4","0","0","0","0","0","82","159","0","25","0","0","0","0","0","1",0,"1","0","14","2","0","4","6","6","0","6",0,"3","3","0","15","0","0","0","2","0","1","0","0","0","0","9","1",2021-11-09 00:39:59
"fr",6143019,"1","Fornicatom",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 00:40:02
"fr",6143046,"1","alpha2121",,"Female","18","dijon","france","3","4","6","6836923;3834136;44417;3680333",,"25","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","5","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 00:40:06
"fr",6143375,"1","seyke",,"Unknown",,,,"0","0","0",,,"21","0","0","0","0","1","0","0","0","0","0","0","4","0","1","0","0","0","0","0","1","0","0","0","0","1","0","0",0,"0","0","1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0",0,"0","1","1","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 00:40:09
"fr",6143384,"1","Vilth",,"Unknown",,,,"0","0","1",,,"29","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","5","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","1","0",0,"0","0","0","20","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","2","1","0","1","0","0","0","0",0,"0","0","0","3","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-09 00:40:13
"fr",6143438,"1","Sunao","esprit-saint,2013-03-29","Unknown","23","Île déserte","dans Btooom!","2","4","4","2517368;2450989;3850465",,"88","0","0","0","0","1","0","0","0","0","0","0","18","0","0","0","0","0","0","0","3","3","0","1","0","4","0","0",0,"0","0","11","11","0","0","0",0,"0",0,"0","0","1","0",0,"1","1","0","0",0,"4","1",0,"2","0","2",0,"0","0","2","0","0","0","19","0","39","0","0","0","0","0","0","25","38","7","89","0","0","0","0","0","0","0","1",0,"3","0","1","2","0","1","2","6","1","3",0,"0","0","0","7","0","0","0","0","0","0","0","0","0","0","12","0",2021-11-09 00:40:17
"fr",6143579,"1","keke94",,"Unknown",,,,"0","0","0",,,"20","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 00:40:20
"fr",6143634,"1","Alchemille",,"Unknown",,,,"0","0","2",,,"12","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 00:40:23
"fr",6143712,"1","Red_Gobs",,"Unknown",,,,"0","2","2","8787943;8687013",,"7","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 00:40:28
"fr",6143753,"1","romain123",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 00:40:31
"fr",6143871,"1","Lili","Sombre,2015-12-21;Akiiraa,2015-02-24;Mis-besta,2014-05-29","Female",,,,"70","268","312","5372;292486;1008698;6573801;87503;1701596;3990;7810158;5210170;3623;345421;8862441;917765;13353;38249;430289;889;2785;1664316;6812520;3673082;5109672;98188;8302509;6574970;8120858;7718654;4829928;28279;6634526;8843657;1372406;3622057;124950;94617;7925460;219350;27113;3543;28664;4826385;168763;8210717;628239;2968782;86998;5094948;1161153;4522223;6305739;1497;1766642;5293291;3052727;3514731;8175285;291882;23239;1965131;7412725;1728433;10660;7640958;3909702;3020;1568292;5167727;5087989;9118;9681;4328213;92297;250712;7667;4952514;1598;7405511;18188;7124161;2037896;2905494;6487128;5951632;8998946;73643;7246499;5617577;2765909;3287634;8881464;8091335;133660;121275;6843425;8572917;20331;8270670;5232066;448437;125369;35308;946426;11250;14399;120359;1729241;763298;6214327;6735912;8158406;7701526;17827;7001905;8294;3169130;4019622;3741473;2713949;5563973;8465692;6296835;160452;4899127;8263785;7335962;15;7737393;4648850;5724103;6031904;8221269;8882852;8891527;8791070;8259100;6079212;34166;124231;2763456;5900851;1982346;5668521;76536;7892791;9038533;9346861;152950;5472107;2260702;6708351;7707166;9267011;6037100;8174363;9038244;983091;7092000;1503117;1887943;4853790;8715751;8762390;8353454;4868395;8445225;7659867;8382009;8303217;8398416;8411979;6281156;8117064;6045683;427608;8122230;5087975;8464140;8229380;3710833;7511018;5789994;2158905;6540504;7971616;7938843;6277403;5604725;7339695;6531428;5831250;7708427;7709945;7342363;7690732;6740564;7320145;7476372;5559677;6667486","twinoid.com/g/pedo-club","9","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 00:40:35
"fr",6143981,"1","matheo80",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 00:40:38
"fr",6144003,"1","DarthDoctor",,"Unknown",,,,"0","0","9",,,"234","5","0","0","10","1","4","87","8","0","0","0","153","0","9","8","0","0","0","0","21","20","2","3","0","30","1","2",0,"0","0","15","15","21","5","2",0,"0",0,"0","57","5","0",0,"1","6","0","0",0,"24","9",0,"26","1","27",0,"5","0","27","96","38","76","99","65","112","0","374","184","61","83","95","88","48","155","0","0","0","0","1","1","0","0","11",0,"22","25","40","13","3","14","48","6","1","1",0,"10","5","7","47","1","0","4","10","1","1","23","0","12","1","13","30",2021-11-09 00:40:43
"fr",6144036,"1","Leia11",,"Female",,,,"0","1","4","6087109",,"7","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0",0,"0","0","0","1","0","2","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 00:40:46
"fr",6144141,"1","pijamane",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 00:40:51
"fr",6144143,"1","alyxence",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 00:40:54
"fr",6144145,"1","ploux",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 00:40:57
"fr",6144157,"1","ledrole11",,"Unknown",,,,"0","2","2","9065811;6144522",,"14","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 00:41:00
"fr",6144162,"1","stargun",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 00:41:03
"fr",6144196,"1","bleuetk",,"Unknown",,,,"0","0","0",,,"15","0","0","0","2","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0",0,"0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","2","1","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 00:41:06
"fr",6144337,"1","pakol",,"Male","24","donde los zombis mueren","españa","6","120","135","7968;3002116;34555;6744345;2851191;1621251;11099;38151;3225965;8108466;6361462;1173441;6638354;987940;4599;432199;1457254;7701;2712359;1161153;3175983;4522223;709488;43661;6727616;2383910;6775521;4570;943895;455698;8028526;3581243;319292;1270793;550101;53855;3599952;5433362;963126;2976930;65561;7895268;4397289;255369;6883700;2160384;5329642;199513;8208339;11250;6703352;2568503;4814523;943916;4622121;3743769;6630;15639;97046;157738;3716927;2537154;33554;6375917;71125;5190388;2127232;8662280;8290979;6019432;3485547;3047329;6316710;8654717;4206972;3420030;3102194;3524930;8501221;1518612;7790245;326584;4854096;8255085;4284152;8622260;8682403;1008195;7950464;948148;2993465;5569475;7113831;7980022;7665436;8401243;8403232;6767646;6375084;7362206;483317;796676;5187226;7945828;7912224;7856353;6200922;6354820;5440777","twinoid.com/g/dark-knights;twinoid.com/g/union-de-soldados;twinoid.com/g/meta-mycs-zombinoia;twinoid.com/g/rito-pls;twinoid.com/g/o-a-z-organizacion-anti-zombies","22","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 00:41:11
"fr",6144470,"1","monsterkiled",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 00:41:14
"fr",6144568,"1","Kynzag",,"Male",,,"France","0","0","0",,,"6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 00:41:17
"fr",6144604,"1","MasterAshero",,"Male","35",,,"0","0","0",,,"40","0","0","0","0","1","1","2","1","0","0","0","8","0","0","0","0","0","0","0","0","4","0","0","0","1","0","0",0,"0","1","7","4","1","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0",0,"2","0",0,"1","0","1",0,"0","0","1","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0",0,"0","0","0","1","0","2","0","3","0","0",0,"0","1","0","1","0","0","1","0","0","0","0","0","0","0","6","0",2021-11-09 00:41:21
"fr",6144619,"1","Pgauline",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 00:41:25
"fr",6144651,"1","yusuke971",,"Unknown",,,,"0","0","0",,,"37","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0",0,"0","0","3","4","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0",0,"2","0",0,"2","0","4",0,"0","0","1","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","1",0,"0","0","2","1","0","1","2","6","0","4",0,"1","0","0","4","0","0","0","1","0","0","0","0","0","0","6","0",2021-11-09 00:41:28
"fr",6144669,"1","Dawlin",,"Unknown",,,,"0","2","8","356371;1739469",,"195","3","1","0","13","1","3","75","3","0","0","0","62","0","5","4","0","0","0","0","14","10","0","11","1","11","1","2",0,"0","18","18","18","13","11","4",0,"0",0,"6","26","3","2",0,"2","3","1","0",0,"6","3",0,"9","11","19",0,"3","0","11","25","0","45","0","0","20","152","0","0","0","100","46","241","0","64","54","81","38","0","0","2","2","0","5",0,"53","0","46","9","0","22","22","6","26","6",0,"14","2","5","18","0","0","1","28","1","1","9","0","26","0","21","11",2021-11-09 00:41:32
"fr",6144759,"1","tueurdu95",,"Unknown",,,,"0","2","3","4960597;1279206",,"30","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","2","0","0","0",0,"0",0,"0","1","0","0",0,"2","0","0","0",0,"2","0",0,"1","0","3",0,"0","0","2","0","31","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 00:41:35
"fr",6144778,"1","zozo33580",,"Unknown",,,,"0","1","6","6144751",,"11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 00:41:39
"fr",6144812,"1","Kmarade",,"Unknown",,,,"1","6","8","6212595;9306341;8574751;8116436;8103470;6442184",,"24","0","0","0","0","1","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","2","31","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","1","1","0","0",0,"1","0","0","4","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 00:41:43
"fr",6144913,"1","Renjj",,"Unknown",,,,"0","0","3",,,"26","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0",0,"0","1","3","3","0","0","0",0,"0",0,"0","0","2","0",0,"0","0","0","0",0,"0","0",0,"0","2","2",0,"1","0","1","0","5","0","7","9","5","6","0","1","0","0","5","0","0","14","0","20","0","0","0","0","0","0","1",0,"1","0","35","1","0","9","8","6","0","2",0,"0","0","1","4","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 00:41:46