"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",4869326,"1","juju39",,"Unknown",,,,"4","13","17","370384;641677;719930;1170798;1168187;1191540;1629755;5196202;4574049;840573;1287841;3828222",,"45","0","0","0","0","0","0","0","0","0",0,"0","14","0","0","0","0","0","0","0","2","0","0","0","1","5","0","0",0,"0","0","5","8","0","0","0","1","0",0,"0","3","0","0","0","1","0","0","0",0,"4","0",0,"2","0","1","0","0","0","2","33","0","0","9","0","35","14","0","38","0","0","0","0","18","0","0","8","0","0","0","0","0","0","1","0","0","0","32","0","0","2","3","6","0","4",0,"0","2","0","5","0","0","0","0","0","1","0","0","0","0","6","1",2021-11-08 12:40:35
"fr",4869519,"1","Matraqueur",,"Unknown",,,,"0","0","0",,,"41","0","0","0","0","0","0","0","0","0",0,"0","13","0","1","0","0","0","0","0","1","0","1","0","1","3","0","0",0,"0","1","6","4","0","1","0","0","0",0,"1","9","1","1","0","0","0","0","0",0,"4","0",0,"2","1","5","0","0","0","4","40","0","0","0","0","0","25","0","0","0","35","0","31","0","22","0","0","23","0","0","0","0","0","1","0","6","0","15","0","0","10","6","4","0","0",0,"2","2","0","7","0","0","0","5","0","1","0","0","6","0","6","0",2021-11-08 12:40:38
"fr",4869588,"1","olivier0503",,"Male","51","montauban","france","0","0","1",,,"57","0","0","0","0","1","0","0","0","0",0,"0","13","0","0","3","0","0","0","0","1","0","0","0","0","4","0","0",0,"0","1","4","8","0","0","0","1","0",0,"0","19","0","0","1","1","0","0","0",0,"5","0",0,"1","0","2","0","0","0","4","0","0","6","10","0","0","0","0","18","0","0","0","96","0","0","0","0","0","0","0","0","0","0","0","0","5","1","3","2","1","2","4","6","0","5",0,"1","0","0","8","0","0","0","0","0","0","0","0","1","0","6","0",2021-11-08 12:40:42
"fr",4869605,"1","Lordi976",,"Unknown",,,,"0","0","0",,,"37","1","0","0","4","0","0","0","0","0",0,"0","16","0","1","0","0","0","0","0","2","1","0","2","2","6","0","0",0,"0","1","2","5","0","0","0","0","0",0,"0","11","1","0","0","0","0","0","0",0,"1","0",0,"3","1","4","0","0","0","2","0","30","0","0","0","28","47","0","33","0","0","0","0","22","19","1","0","25","0","0","0","0","0","1","0","0","0","28","2","0","12","7","3","0","0",0,"4","0","2","10","0","0","0","7","0","2","1","0","6","0","5","0",2021-11-08 12:40:46
"fr",4869866,"1","inabi",,"Unknown",,,,"0","0","0",,,"102","0","1","0","0","1","0","0","0","0",0,"1","38","0","2","0","0","0","0","0","7","0","0","0","0","9","1","1",0,"0","1","8","11","0","2","0","1","0",0,"0","17","2","1","1","1","0","0","0",0,"7","0",0,"7","0","11","0","4","0","7","0","0","0","0","0","0","21","0","91","0","0","115","0","0","27","0","0","0","0","0","0","0","0","2","0","8","0","23","3","0","9","27","6","0","4",0,"1","3","2","17","0","0","0","2","0","0","1","0","5","0","7","1",2021-11-08 12:40:49
"fr",4869939,"1","RedBlood",,"Unknown",,,,"1","0","1",,,"34","0","0","0","0","1","0","0","0","0",0,"0","10","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0",0,"0","1","6","6","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"2","0","0","0","0","0","2","39","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-08 12:40:53
"fr",4869971,"1","Karget",,"Unknown",,,,"0","0","1",,,"44","0","0","0","0","1","1","0","0","0",0,"0","19","0","0","1","0","0","0","0","4","0","0","1","1","4","0","0",0,"0","0","2","4","0","0","0","1","0",0,"0","8","0","0","0","1","0","0","0",0,"4","0",0,"3","0","3","0","0","0","4","0","50","0","33","0","0","0","23","28","0","0","0","0","35","0","26","0","0","0","0","0","0","0","0","0","1","2","4","4","0","5","8","6","0","1",0,"2","2","0","6","0","0","0","2","0","1","0","0","2","0","6","0",2021-11-08 12:40:58
"fr",4870193,"1","Xahuta",,"Unknown",,,,"0","1","1","2750983",,"6","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","8","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 12:41:01
"fr",4870375,"1","lesombretuer",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 12:41:04
"fr",4870412,"1","yalcars",,"Unknown",,,,"0","3","7","47621;96467;310051",,"24","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","5","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","1","0","2","1","0","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 12:41:07
"fr",4870488,"1","JackNUMBER",,"Unknown",,,,"1","1","1","4944140",,"17","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 12:41:11
"fr",4870629,"1","Bogoul",,"Unknown",,,,"0","0","0",,,"18","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 12:41:15
"fr",4870743,"1","fliboo",,"Unknown",,,,"0","1","1","5973895",,"128","0","0","0","0","1","0","16","1","0",0,"0","40","0","1","1","0","0","0","0","10","4","1","6","1","12","0","1",0,"0","19","12","12","6","0","0","1","0",0,"0","29","3","1","0","1","1","1","0",0,"12","3",0,"8","2","6","0","9","0","10","69","35","0","0","0","41","0","0","103","0","127","14","52","50","54","64","0","0","0","0","1","0","0","4","0","9","1","17","2","0","2","10","6","0","8",0,"7","1","3","22","0","0","1","6","0","1","1","0","3","1","15","2",2021-11-08 12:41:18
"fr",4871134,"1","caci",,"Unknown",,,,"1","1","11","4358188",,"12","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 12:41:21
"fr",4871142,"1","oveur",,"Male","27",,"France","0","3","5","233071;3037388;4880895",,"91","0","0","0","0","1","0","1","0","0",0,"0","23","0","0","0","0","0","0","0","0","0","0","2","1","7","0","3",0,"0","0","8","8","1","2","0","1","0",0,"0","19","0","0","0","2","0","0","0",0,"6","0",0,"3","8","7","0","0","0","2","0","0","0","0","23","102","18","0","0","0","52","38","28","0","0","0","0","0","0","0","0","0","0","1","0","7","0","22","5","0","19","5","6","0","3",0,"0","3","1","10","0","0","0","2","0","1","5","0","2","0","8","0",2021-11-08 12:41:25
"fr",4871260,"1","Tarmasius","tarmasius,2018-07-09","Male",,,"France","3","3","8","1768138;2102356;7792903",,"21","0","0","0","0","2","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","2","1","0","0","0","0","0",0,"0","5","0","0","0","3","0","0","0",0,"0","0",0,"0","1","1","0","0","0","1","0","0","0","0","3","21","0","0","1","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0",0,"1","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 12:41:29
"fr",4871504,"1","Kyrhel",,"Unknown",,,,"0","1","1","4397326",,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 12:41:33
"fr",4871532,"1","_patricelegom_","_patrice_,2020-04-04;_cestpas1boaca_,2018-09-16;_patricelegom_,2018-05-17;_patrice_,2018-01-14;_xavo_,2017-09-15;Xavo,2017-05-18;Xavo78,2017-01-17","Unknown",,,"_l'équipe_","10","52","75","9627902;1802905;8060430;7172494;9226809;1085079;357211;9048001;1717667;1705361;1727339;7673046;9503144;891;6944991;9363170;5178050;816829;47412;274503;1740738;714372;386;94183;4358188;31368;2121301;5103392;8420371;8790424;9026589;110901;8664168;1728610;2463045;2584350;3052538;6739490;3687490;356458;537071;1727122;5129865;2121340;1834142;9533351;80093","twinoid.com/g/l-ultime-embrasement;twinoid.com/g/13-charognes;twinoid.com/g/la-meta-a-silre;twinoid.com/g/le-kgb;twinoid.com/g/assistan-hordes;twinoid.com/g/the-way-out;twinoid.com/g/l-equipe;twinoid.com/g/s-o-s-amitie;mush.vg/g/la-6e-internationale-communiste;twinoid.com/g/wwf-world-wide-francos-2","50","0","0","0","1","1","0","0","0","0",0,"0","14","0","0","0","0","0","0","0","0","0","0","0","1","5","0","0",0,"0","1","4","3","0","0","0","1","0",0,"0","3","1","0","1","1","0","0","0",0,"3","1",0,"2","1","4","0","0","0","3","0","28","38","0","0","0","17","0","0","0","0","55","0","0","5","0","0","39","0","0","0","0","0","1","1","5","0","8","1","2","5","1","6","0","1",0,"0","0","1","10","0","1","0","1","1","1","0","0","0","0","6","1",2021-11-08 12:41:37
"fr",4871537,"1","Boubourse",,"Unknown",,,,"0","0","4",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 12:41:40
"fr",4871594,"1","Zinamox","manilator,2016-06-18","Unknown",,,,"0","1","3","3209845",,"19","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","3","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","6","0","2",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 12:41:43
"fr",4871680,"1","kevin77120",,"Unknown",,,,"0","0","0",,,"39","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0",0,"0","1","3","4","0","1","0","0","0",0,"0","4","0","0","0","1","0","0","0",0,"1","0",0,"2","0","2","0","0","0","2","65","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","1","0","0","0","3","2","0","3","3","3","0","0",0,"0","1","1","6","1","0","0","0","0","1","0","0","0","0","7","0",2021-11-08 12:41:46
"fr",4872067,"1","vomee","MEHDY,2013-05-30","Unknown",,,,"0","3","4","6748042;6914160;6757822",,"7","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 12:41:50
"fr",4872174,"1","Daenarys",,"Female",,,,"1","3","5","1536083;9053114;1565720",,"82","0","0","0","0","1","0","0","0","0",0,"0","13","0","2","0","0","0","0","0","1","1","4","0","0","5","0","0",0,"0","0","14","12","0","0","0","0","0",0,"0","6","1","0","0","1","1","0","0",0,"2","0",0,"4","0","3","0","0","0","4","0","0","0","0","0","20","0","44","70","0","0","0","0","0","14","42","0","0","0","0","0","0","0","1","0","1","3","7","5","0","1","6","6","1","1",0,"1","0","0","9","0","0","0","0","0","0","2","0","1","0","10","1",2021-11-08 12:41:56
"fr",4872330,"1","Geedan",,"Unknown",,,,"0","0","1",,,"25","0","0","0","0","0","0","0","0","0",0,"0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","2","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0",0,"1","1",0,"0","0","1","0","0","0","1","25","0","0","15","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","6","0","3",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 12:42:00
"fr",4872400,"1","Oloseth",,"Unknown",,,,"2","2","3","2579175;1729808",,"30","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","5","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","3","0","0","0","0","0","0","9","0","0","0","0","0","24","0","0","0","31","9","0","0","0","0","0","0","0","0","0","1","0","3","0","0","1","0","2","1","0","0","0",0,"0","1","1","4","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 12:42:04
"fr",4872524,"1","Calypso317",,"Unknown",,,,"1","0","0",,,"15","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","1","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0",0,"0","2","0","2","0","0","0","1","0","0","0","0","0","0","3","0",2021-11-08 12:42:08
"fr",4872873,"1","Smurfy",,"Unknown",,,"United Kingdom","0","0","0",,,"8","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","3","0","0","21","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","1",2021-11-08 12:42:11
"fr",4872903,"1","Eagle-Century",,"Male","28","Nord","France","0","6","6","1729887;4867224;483317;7506917;7525731;7520411",,"22","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","3",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 12:42:16
"fr",4873348,"1","Hell_On_Kitty","mrgold_,2014-08-12;mrGold98,2013-08-07","Male","31","Paris","France","1","0","0",,,"26","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 12:42:19
"fr",4873379,"1","SashaDisturbed",,"Unknown",,,,"0","1","1","4674018",,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 12:42:22
"fr",4873405,"1","Wonderboy","mattbaker,2016-11-21","Male","27","Cannes","France","2","4","7","3077869;75004;9483902;7717885","twinoid.com/g/refonte-de-twinpedia","21","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","3","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","14","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 12:42:26
"fr",4874631,"1","Kkmou",,"Unknown",,,,"0","1","1","4021619",,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","2","0","0","0","0","0","1","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0",2021-11-08 12:42:29
"fr",4874663,"1","Seraphine",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"1","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 12:42:33
"fr",4874757,"1","Wildstyle",,"Unknown",,,,"0","1","1","4746242",,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 12:42:36
"fr",4874784,"1","ExarKun",,"Male","40","Amiens","France","0","0","1",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 12:42:40
"fr",4875072,"1","grunch",,"Male","29","liege","Belgique","2","3","3","2100912;6200871;9801908",,"83","0","0","0","0","1","2","0","0","0",0,"0","21","0","0","0","0","0","0","0","0","3","0","1","1","6","0","0",0,"0","1","9","9","0","0","0","0","0",0,"0","4","1","0","0","1","1","0","0",0,"7","0",0,"5","20","5","0","0","0","3","35","0","23","0","20","0","0","0","0","33","0","0","24","0","0","58","104","0","0","1","0","0","0","3","0","3","0","7","1","0","7","8","6","0","1",0,"1","0","1","13","0","0","0","8","0","1","0","0","4","0","11","0",2021-11-08 12:42:44
"fr",4875138,"1","S188",,"Male","24","Saint-Ghislain","Belgique","1","0","2",,,"17","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","3","0","0","0","2","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 12:42:47
"fr",4875308,"1","brigitterene",,"Unknown",,,,"0","0","0",,,"23","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","2","0","0","0","0","0",0,"0","0","0","0","1","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 12:42:50